﻿Výrobce;Typové označení;ATC kód   ;ATC kód   ;
Nikon;D3X;2191050163;2191050354;
Nikon;D4;2191050170;;
Nikon;D4S;2191050170;;
Nikon;D5;2191050170;;
Nikon;D40;2191050166;2191050354;
Nikon;D40x;2191050166;2191050354;
Nikon;D50;2191050161;2191050354;
Nikon;D60;2191050166;2191050354;
Nikon;D70;2191050161;2191050354;
Nikon;D70s;2191050161;2191050354;
Nikon;D80;2191050162;2191050354;
Nikon;D90;2191050162;2191050354;
Nikon;D100;2191050161;2191050354;
Nikon;D200;2191050162;2191050354;
Nikon;D300;2191050162;2191050354;
Nikon;D300s;2191050162;2191050354;
Nikon;D500;2191050173;2191050354;
Nikon;D600;2191050173;2191050354;
Nikon;D610;2191050173;2191050354;
Nikon;D700;2191050162;2191050354;
Nikon;D750;2191050173;2191050354;
Nikon;D800;2191050173;2191050354;
Nikon;D800E;2191050173;2191050354;
Nikon;D810;2191050173;2191050354;
Nikon;D810A;2191050173;2191050354;
Nikon;D850;2191050173;2191050354;
Nikon;D3000;2191050166;2191050354;
Nikon;D3100;2191050169;2191050354;
Nikon;D3200;2191050169;2191050354;
Nikon;D3300;2191050169;2191050354;
Nikon;D3400;2191050169;2191050354;
Nikon;D3500;2191050169;2191050354;
Nikon;D5000;2191050166;2191050354;
Nikon;D5100;2191050169;2191050354;
Nikon;D5200;2191050169;2191050354;
Nikon;D5300;2191050169;2191050354;
Nikon;D5500;2191050169;2191050354;
Nikon;D5600;2191050169;2191050354;
Nikon;D7000;2191050173;2191050354;
Nikon;D7100;2191050173;2191050354;
Nikon;D7200;2191050173;2191050354;
Nikon;D7500;2191050169;2191050354;
Nikon;Df;2191050169;2191050354;
Nikon;Z6;2191050173;2191050354;
Nikon;Z7;2191050173;2191050354;
Olympus;E 1;2191050180;2191050355;
Olympus;E 3;2191050180;2191050355;
Olympus;E5;2191050186;2191050355;
Olympus;E30;2191050180;2191050355;
Olympus;E 300;2191050180;2191050355;
Olympus;E 330;2191050180;2191050355;
Olympus;E 400;2191050181;2191050355;
Olympus;E 410;2191050181;2191050355;
Olympus;E 420;2191050181;2191050355;
Olympus;E 450;2191050181;2191050355;
Olympus;E 500;2191050180;2191050355;
Olympus;E 510;2191050180;2191050355;
Olympus;E 520;2191050180;2191050355;
Olympus;E 600;2191050181;2191050355;
Olympus;E 620;2191050181;2191050355;
Olympus;OM-D E-M1;2191050188;;
Olympus;OM-D E-M5;2191050188;;
Olympus;OM-D E-M5 MII;2191050188;;
Olympus;OM-D E-M10;2191050187;2191050355;
Olympus;OM-D E-M10 MII;2191050187;2191050355;
Olympus;OM-D E-M10 MIII;2191050187;2191050355;
Olympus;PEN E-P1;2191050181;2191050355;
Olympus;PEN E-P2;2191050181;2191050355;
Olympus;PEN E-P3;2191050187;2191050355;
Olympus;PEN E-P5;2191050188;;
Olympus;PEN E-PL1;2191050181;2191050355;
Olympus;PEN E-PL1s;2191050181;2191050355;
Olympus;PEN E-PL2;2191050187;2191050355;
Olympus;PEN E-PL3;2191050187;2191050355;
Olympus;PEN E-PL5;2191050187;2191050355;
Olympus;PEN E-PL6;2191050187;2191050355;
Olympus;PEN E-PL7;2191050187;2191050355;
Olympus;PEN E-PL8;2191050187;2191050355;
Olympus;PEN E-PL9;2191050187;2191050355;
Olympus;PEN E-PM1;2191050187;2191050355;
Olympus;PEN E-PM2;2191050187;2191050355;
Olympus;PEN F;2191050188;;
Panasonic;G1;2191050202;;
Panasonic;G2;2191050202;;
Panasonic;G3;2191050206;2191050356;
Panasonic;G5;2191050826;2191050356;
Panasonic;G6;2191050826;2191050356;
Panasonic;G7;2191050826;2191050356;
Panasonic;G9;2191050830;;
Panasonic;G10;2191050202;;
Panasonic;G80;2191050826;2191050356;
Panasonic;G85;2191050826;2191050356;
Panasonic;GF1;2191050202;;
Panasonic;GF2;2191050206;2191050356;
Panasonic;GF3;2191050829;;
Panasonic;GF5;2191050829;;
Panasonic;GH1;2191050202;;
Panasonic;GH2;2191050826;2191050356;
Panasonic;GH3;2191050830;;
Panasonic;GH4;2191050830;;
Panasonic;GH5;2191050830;;
Panasonic;GX1;2191050206;2191050356;
Panasonic;GX7;2191050829;;
Panasonic;GX7 MII;2191050829;;
Panasonic;GX8;2191050826;2191050356;
Panasonic;GX9;2191050829;;
Panasonic;GX80;2191050829;;
Panasonic;GX85;2191050829;;
Pentax;645D;2191050224;2191050358;
Pentax;645 Z;2191050224;2191050358;
Pentax;K-01;2191050224;2191050358;
Pentax;K-1;2191050224;2191050358;
Pentax;K-1 MarkII;2191050224;2191050358;
Pentax;K-3;2191050224;2191050358;
Pentax;K-3 II;2191050224;2191050358;
Pentax;K-5;2191050224;2191050358;
Pentax;K-5 II;2191050224;2191050358;
Pentax;K-5 lIs;2191050224;2191050358;
Pentax;K-7;2191050224;2191050358;
Pentax;K10D;2191050220;2191050358;
Pentax;K20D;2191050220;2191050358;
Pentax;K-30;2191050226;2191050358;
Pentax;K-50;2191050226;2191050358;
Pentax;K-70;2191050226;2191050358;
Pentax;K-500;2191050226;2191050358;
Pentax;KP;2191050224;2191050358;
Pentax;K-r;2191050226;2191050358;
Pentax;K-S1;2191050226;2191050358;
Pentax;K-S2;2191050226;2191050358;
Pentax;Q;2191050081;2191050358;
Pentax;Q7;2191050081;2191050358;
Pentax;Q10;2191050081;2191050358;
Pentax;Q-S1;2191050081;2191050358;
Samsung;Galaxy NX;2191050250;;
Samsung;GX-10;2191050220;2191050358;
Samsung;GX-20;2191050220;2191050358;
Samsung;NX30;2191050251;;
Sony;Alpha 7;2191050290;2191050361;
Sony;Alpha 7 II;2191050290;2191050361;
Sony;Alpha 7 III;2191050822;;
Sony;Alpha 7R;2191050290;2191050361;
Sony;Alpha 7R II;2191050290;2191050361;
Sony;Alpha 7R III;2191050822;;
Sony;Alpha 7S;2191050290;2191050361;
Sony;Alpha 7S II;2191050290;2191050361;
Sony;Alpha 9;2191050822;;
Sony;Alpha 33;2191050290;2191050361;
Sony;Alpha 35;2191050290;2191050361;
Sony;Alpha 37;2191050290;2191050361;
Sony;Alpha 55;2191050290;2191050361;
Sony;Alpha 57;2191050286;2191050361;
Sony;Alpha 58;2191050286;2191050361;
Sony;Alpha 65;2191050286;2191050361;
Sony;Alpha 68;2191050286;2191050361;
Sony;Alpha 77;2191050286;2191050361;
Sony;Alpha 77 II;2191050286;2191050361;
Sony;Alpha 99;2191050286;2191050361;
Sony;Alpha 99 II;2191050286;2191050361;
Sony;Alpha 100;2191050285;2191050361;
Sony;Alpha 200;2191050286;2191050361;
Sony;Alpha 230;2191050322;2191050361;
Sony;Alpha 290;2191050322;2191050361;
Sony;Alpha 300;2191050286;2191050361;
Sony;Alpha 330;2191050322;2191050361;
Sony;Alpha 350;2191050286;2191050361;
Sony;Alpha 380;2191050322;2191050361;
Sony;Alpha 390;2191050322;2191050361;
Sony;Alpha 450;2191050286;2191050361;
Sony;Alpha 500;2191050286;2191050361;
Sony;Alpha 550;2191050286;2191050361;
Sony;Alpha 560;2191050286;2191050361;
Sony;Alpha 580;2191050286;2191050361;
Sony;Alpha 700;2191050286;2191050361;
Sony;Alpha 850;2191050286;2191050361;
Sony;Alpha 900;2191050286;2191050361;
Sony;Alpha 3000;2191050290;2191050361;
Sony;Alpha 5000;2191050290;2191050361;
Sony;Alpha 5100;2191050290;2191050361;
Sony;Alpha 6000;2191050290;2191050361;
Sony;Alpha 6300;2191050290;2191050361;
Sony;Alpha 6400;2191050290;2191050361;
Sony;Alpha 6500;2191050290;2191050361;
Sony;ILCE-QX1;2191050290;2191050361;
Sony;NEX-3;2191050290;2191050361;
Sony;NEX-3N;2191050290;2191050361;
Sony;NEX-5;2191050290;2191050361;
Sony;NEX-5N;2191050290;2191050361;
Sony;NEX-5R;2191050290;2191050361;
Sony;NEX-6;2191050290;2191050361;
Sony;NEX-7;2191050290;2191050361;
Sony;NEX-C3;2191050290;2191050361;
Sony;NEX-F3;2191050290;2191050361;
Sony;NEX-VG10;2191050330;2191050361;
Sony;NEX-VG20;2191050330;2191050361;
Sony;NEX-VG30;2191050330;2191050361;
Sony;NEX-VG900;2191050330;2191050361;
;;;;
;;;;
;;;;
;;;;
;;;;
